﻿1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;Hamilton
0;17;2;8;18;24;34;19;36;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;42;27;33;48;58;41;56;50;60;43;28;11;1;16;10;4;14;20;3;9;26;32;49;59;44;61;51;57;40;25;35;FALSE
0;17;2;8;18;24;34;19;36;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;42;48;58;41;56;50;60;43;28;11;1;16;33;27;10;4;14;20;3;9;26;32;49;59;44;61;51;57;40;25;35;FALSE
0;17;2;8;18;24;34;19;36;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;42;59;49;32;26;9;3;20;35;25;40;57;51;61;44;27;33;48;58;41;56;50;60;43;28;11;1;16;10;4;14;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;9;3;20;35;25;40;57;42;48;58;52;62;45;60;50;56;41;24;34;44;59;49;32;26;16;1;11;28;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;25;35;20;3;9;24;41;56;50;44;59;49;32;26;16;1;11;28;34;40;57;42;48;58;52;62;45;60;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;25;40;57;42;48;58;41;56;50;44;59;49;32;26;16;1;11;28;34;24;9;3;20;35;52;62;45;60;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;25;40;57;42;48;58;41;56;50;60;45;62;52;35;20;3;9;24;34;44;59;49;32;26;16;1;11;28;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;25;40;57;42;48;58;52;62;45;60;50;56;41;35;20;3;9;24;34;44;59;49;32;26;16;1;11;28;FALSE
0;17;2;8;18;33;43;53;63;46;31;21;15;5;22;7;13;30;47;37;54;39;29;14;4;10;27;12;6;23;38;55;61;51;36;19;34;28;11;1;16;26;32;49;59;44;50;56;41;24;9;3;20;35;25;40;57;42;48;58;52;62;45;60;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;42;27;33;48;58;43;60;50;56;41;51;61;44;59;49;32;26;20;10;16;1;11;28;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;42;48;58;41;56;50;60;43;28;11;1;16;33;27;10;20;26;32;49;59;44;61;51;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;42;48;58;41;56;50;60;43;28;11;1;16;33;27;10;20;26;32;49;59;44;61;51;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;42;48;58;43;60;50;56;41;51;61;44;59;49;32;26;20;10;27;33;16;1;11;28;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;42;59;49;32;26;20;10;16;1;11;28;43;60;50;56;41;58;48;33;27;44;61;51;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;51;61;44;27;10;20;26;32;49;59;42;48;33;16;1;11;28;43;60;50;56;41;58;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;51;61;44;27;10;20;26;32;49;59;42;48;58;41;56;50;60;43;28;11;1;16;33;FALSE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;51;61;44;27;33;16;1;11;28;43;60;50;56;41;58;48;42;59;49;32;26;20;10;TRUE
0;17;2;8;25;19;36;53;63;46;31;14;4;21;15;5;22;7;13;30;47;37;54;39;29;12;6;23;38;55;45;62;52;35;18;3;9;24;34;40;57;51;61;44;27;33;43;60;50;56;41;58;48;42;59;49;32;26;20;10;16;1;11;28;FALSE
